﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","146373",437655.58,0.83
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","16001",427696.57,0.81
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","1034",2998.11,0.01
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","7992",7512.73,0.01
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","2989",110282.63,0.21
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","8229",2221.80,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","19961",20061.10,0.04
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","1811",7876.81,0.01
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","8001",9521.45,0.02
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","2750",42787.19,0.08
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","2137",10965.24,0.02
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","3034",5142.78,0.01
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","3306",28829.41,0.05
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","1984",2618.70,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","6541",209820.04,0.40
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","89021",296439.51,0.56
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.00,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","2081",10009.34,0.02
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","177",2802.11,0.01
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","2495",10004.28,0.02
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","151301",77919.93,0.15
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","35542",206853.75,0.39
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","36805",163783.41,0.31
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","22425",10764.22,0.02
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","33328",461598.18,0.87
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","9914",156336.13,0.30
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","5558",3585.16,0.01
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","127454",106424.21,0.20
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","3190",2504.35,0.00
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","10382",159573.03,0.30
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","5686",57317.30,0.11
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","346860",1373565.97,2.59
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","974",8491.12,0.02
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","6331",2658.99,0.01
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","87661",424277.85,0.80
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","7216",4401.47,0.01
"Equity","TPG TELECOM LTD","n/a","Externally Managed","Listed","AU0000090128","3793",19646.41,0.04
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","47723",654282.92,1.24
"Equity","TREASURY WINE ESTATES LIMITED","n/a","Externally Managed","Listed","AU000000TWE9","8330",89792.83,0.17
"Equity","TYRO PAYMENTS LTD","n/a","Externally Managed","Listed","AU0000066508","4614",5098.65,0.01
"Equity","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","5345",28864.02,0.05
"Equity","VENTIA SERVICES GROUP PTY LT","n/a","Externally Managed","Listed","AU0000184459","49057",154038.05,0.29
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","111538",227537.66,0.43
"Equity","VIRGIN MONEY UK PLC - CDI","n/a","Externally Managed","Listed","AU0000064966","61677",191199.50,0.36
"Equity","VIVA ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000016875","58030",202526.09,0.38
"Equity","VULCAN ENERGY RESOURCES LTD","n/a","Externally Managed","Listed","AU0000066086","1309",3729.57,0.01
"Equity","VULCAN STEEL LTD","n/a","Externally Managed","Listed","AU0000181984","484",3700.85,0.01
"Equity","WASHINGTON H SOUL PATTINSON & COMPANY LIMITED","n/a","Externally Managed","Listed","AU000000SOL3","2197",71993.41,0.14
"Equity","WAYPOINT REIT LTD","n/a","Externally Managed","Listed","AU0000088064","17031",41555.04,0.08
"Equity","WEBJET LIMITED","n/a","Externally Managed","Listed","AU000000WEB7","6671",48963.40,0.09
"Equity","WEEBIT NANO LTD","n/a","Externally Managed","Listed","AU000000WBT5","1649",7041.12,0.01
"Equity","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000WES1","17179",979878.30,1.85
"Equity","WEST AFRICAN RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000WAF6","8761",8279.32,0.02
"Equity","WESTGOLD RESOURCES LTD","n/a","Externally Managed","Listed","AU000000WGX6","9863",21500.54,0.04
"Equity","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000WBC1","60685",1389695.33,2.62
"Equity","WHITEHAVEN COAL LIMITED","n/a","Externally Managed","Listed","AU000000WHC8","17475",130010.86,0.25
"Equity","WISETECH GLOBAL LTD","n/a","Externally Managed","Listed","AU000000WTC3","1945",146618.90,0.28
"Equity","WOODSIDE ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000224040","43429",1348905.36,2.55
"Equity","WOOLWORTHS GROUP LIMITED","n/a","Externally Managed","Listed","AU000000WOW2","25363",943521.50,1.78
"Equity","WORLEY LTD","n/a","Externally Managed","Listed","AU000000WOR2","19562",341559.94,0.64
"Equity","XERO LTD","n/a","Externally Managed","Listed","NZXROE0001S2","3834",430553.53,0.81
"Equity","ZIP CO LTD","n/a","Externally Managed","Listed","AU0000218307","7676",4874.15,0.01
