﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","30",35.47,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","76",164.16,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","8",65.66,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","8",136.85,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","14",28.86,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","237",181.49,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","162",308.45,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","5",27.83,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","55",61.22,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","196",509.81,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","3978",15678.40,0.02
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","249",1272.46,0.00
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","95",546.70,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","27",54.44,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","498",247.93,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","60",46.73,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","120",721.06,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","64",40.36,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","89",138.20,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","5",20.28,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","37",55.59,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","58",150.16,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","17",19.14,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","43",209.59,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","204",602.46,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","176",202.37,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","464",356.48,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","81",43.58,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","1143",746.34,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","68",80.34,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","2716",231.91,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","31",201.04,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","12",57.27,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","64",338.32,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","56",291.84,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","212",203.67,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","31",91.94,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","38",244.51,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","53",267.89,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","74",46.12,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","128",127.49,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","30",51.11,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","226",292.01,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","165",208.42,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","35",31.61,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","3320",510.97,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","340",307.54,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","51",110.06,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","24",116.23,0.00
"Equity","CHINASOFT INTERNATIONAL LTD","n/a","Externally Managed","Listed","KYG2110A1114","203",228.26,0.00
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","1262",1708.23,0.00
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","271",738.42,0.00
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","0",1504.60,0.00
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","20",438.67,0.00
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","42",571.82,0.00
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","45",157.92,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","778",442.15,0.00
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","3",36.25,0.00
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","468",3425.75,0.00
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","34",74.88,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","5",563.86,0.00
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","27",8841.78,0.01
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","236",4477.03,0.01
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","11",608.62,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","97",1012.48,0.00
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","65",373.90,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","11",1516.14,0.00
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","229",3782.16,0.01
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","10",234.09,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","414",1434.40,0.00
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","8",47.18,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","981",89.02,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","9",1780.08,0.00
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","785",1110.79,0.00
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","1030",1921.49,0.00
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","7",988.64,0.00
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","2",1403.86,0.00
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","84",1842.61,0.00
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","172",12697.72,0.02
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","828",1212.21,0.00
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","5",14.32,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","75",317.04,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","142",10723.76,0.02
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","8",385.96,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","0",59.45,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","533",3923.29,0.01
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","35",273.34,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","201",1632.00,0.00
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","4",88.83,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","6793",18271.87,0.03
"Equity","CLEARBELL PROPERTY PARTNERS II GP LL","n/a","Externally Managed","Unlisted","n/a","-",481717.17,0.69
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","7",205.93,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","6",145.24,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","158",2521.60,0.00
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","10",2129.07,0.00
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","5",554.99,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","556",6720.67,0.01
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","6",1836.29,0.00
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","281",225.36,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","98",8332.03,0.01
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","14",254.19,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","2",84.74,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","289",1914.77,0.00
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","173",14957.60,0.02
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","31",3062.62,0.00
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","11",157.15,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","11",1545.05,0.00
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","114",4929.99,0.01
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","188",56181.74,0.08
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","598",5112.36,0.01
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","12",1356.53,0.00
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","78",8667.26,0.01
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","3",723.79,0.00
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","2181",35128.70,0.05
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","70",8195.31,0.01
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","36",1598.41,0.00
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","636",7529.93,0.01
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","58",9712.71,0.01
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","184",11829.97,0.02
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","289",691.37,0.00
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","46",160.14,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","130",243.22,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","14",248.97,0.00
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","3733",417329.96,0.60
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","50",5345.76,0.01
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","994",1891.11,0.00
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","5",103.13,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","907",36380.20,0.05
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","2507",61146.08,0.09
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","7",299.41,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","22",144.19,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","3",91.99,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","51",8623.55,0.01
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","158",21022.68,0.03
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","3",974.84,0.00
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","14",2477.23,0.00
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","1",3188.78,0.00
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","1",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","6",87.06,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","8",273.20,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","4",535.47,0.00
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","1",476.40,0.00
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","1992",258.98,0.00
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","515",36957.32,0.05
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","1525",381.36,0.00
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","13",569.20,0.00
"Equity","COROMANDEL INTERNATIONAL LTD","n/a","Externally Managed","Listed","INE169A01031","5",117.92,0.00
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","678",1193.64,0.00
"Equity","CORP ACCIONA ENERGIAS RENOVA","n/a","Externally Managed","Listed","ES0105563003","0",8.44,0.00
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","102",1990.12,0.00
"Equity","CORTEVA INC-W/I","n/a","Externally Managed","Listed","US22052L1044","12",855.09,0.00
"Equity","COSAN SA","n/a","Externally Managed","Listed","BRCSANACNOR6","11",63.72,0.00
"Equity","COSCO SHIPPING ENERGY TRAN-H","n/a","Externally Managed","Listed","CNE1000002S8","26",36.10,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE100000601","53",104.32,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-H","n/a","Externally Managed","Listed","CNE1000002J7","593",874.05,0.00
"Equity","COSCO SHIPPING PORTS LIMITED","n/a","Externally Managed","Listed","BMG2442N1048","53",55.87,0.00
"Equity","COSMOAM&T CO LTD","n/a","Externally Managed","Listed","KR7005070008","0",72.62,0.00
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","372",1159.87,0.00
"Equity","COSTAR GROUP INC","n/a","Externally Managed","Listed","US22160N1090","7",894.32,0.00
"Equity","COSTCO WHOLESALE CORP NEW","n/a","Externally Managed","Listed","US22160K1051","12",11202.98,0.02
"Equity","COTERRA ENERGY INC","n/a","Externally Managed","Listed","US1270971039","149",5577.98,0.01
"Equity","COUNTRY GARDEN HOLDINGS COMPANY","n/a","Externally Managed","Listed","KYG245241032","133",19.49,0.00
"Equity","COUNTRY GARDEN SERVICES HOLD","n/a","Externally Managed","Listed","KYG2453A1085","122",153.97,0.00
"Equity","COVESTRO AG","n/a","Externally Managed","Listed","DE0006062144","3",241.63,0.00
"Equity","COVIVIO","n/a","Externally Managed","Listed","FR0000064578","1",61.32,0.00
"Equity","COWAY CO LTD","n/a","Externally Managed","Listed","KR7021240007","1",59.10,0.00
"Equity","CP ALL PCL FOREIGN","n/a","Externally Managed","Listed","TH0737010Y16","10251",24646.66,0.04
"Equity","CP AXTRA PCL-FOREIGN","n/a","Externally Managed","Listed","TH0429010Z19","53",61.05,0.00
"Equity","CPFL ENERGIA SA","n/a","Externally Managed","Listed","BRCPFEACNOR0","93",1081.02,0.00
"Equity","CREDICORP LIMITED","n/a","Externally Managed","Listed","BMG2519Y1084","5",1144.03,0.00
"Equity","CREDIT AGRICOLE SA","n/a","Externally Managed","Listed","FR0000045072","18",368.97,0.00
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","55",885.36,0.00
"Equity","CRH PLC","n/a","Externally Managed","Listed","IE0001827041","75",7606.95,0.01
"Equity","CRODA INTERNATIONAL PLC","n/a","Externally Managed","Listed","GB00BJFFLV09","99",9312.52,0.01
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","1016",426.77,0.00
"Equity","CROWDSTRIKE HOLDINGS INC - A","n/a","Externally Managed","Listed","US22788C1053","22",8115.07,0.01
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","129",21762.11,0.03
"Equity","CROWN HOLDINGS INC FULLY PAID ORDINARY SHARES","n/a","Externally Managed","Listed","US2283681060","2",269.23,0.00
"Equity","CRRC CORP LTD-A","n/a","Externally Managed","Listed","CNE100000CP9","129",140.75,0.00
"Equity","CSC FINANCIAL CO LTD-A","n/a","Externally Managed","Listed","CNE1000031T5","14",69.31,0.00
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","1492",427615.63,0.61
"Equity","CSPC PHARMACEUTICAL GROUP LTD","n/a","Externally Managed","Listed","HK1093012172","685",933.56,0.00
"Equity","CSR CORP LTD","n/a","Externally Managed","Listed","CNE100000BG0","340",219.77,0.00
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","1564",10323.52,0.01
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","273",13868.33,0.02
"Equity","CUBESMART","n/a","Externally Managed","Listed","US2296631094","475",32272.97,0.05
"Equity","CUMMINS INCORPORATED","n/a","Externally Managed","Listed","US2310211063","18",6455.20,0.01
"Equity","CUMMINS INDIA LTD","n/a","Externally Managed","Listed","INE298A01020","26",892.43,0.00
"Equity","CVS HEALTH CORPORATION","n/a","Externally Managed","Listed","US1266501006","21",2479.54,0.00
"Equity","CYBER-ARK SOFTWARE LTD/ISRAE","n/a","Externally Managed","Listed","IL0011334468","1",196.34,0.00
"Equity","CYFROWY POLSAT SA","n/a","Externally Managed","Listed","PLCFRPT00013","4",17.35,0.00
"Equity","DABUR INDIA LTD","n/a","Externally Managed","Listed","INE016A01026","15",148.61,0.00
"Equity","DAI NIPPON PRINTING  YEN 50","n/a","Externally Managed","Listed","JP3493800001","4",161.02,0.00
"Equity","DAIFUKU CO LTD","n/a","Externally Managed","Listed","JP3497400006","5",149.63,0.00
"Equity","DAI-ICHI LIFE HOLDINGS INC","n/a","Externally Managed","Listed","JP3476480003","16",492.24,0.00
"Equity","DAIICHI SANKYO COMPANY LIMITED","n/a","Externally Managed","Listed","JP3475350009","281",11329.62,0.02
"Equity","DAIKIN INDS YEN 50","n/a","Externally Managed","Listed","JP3481800005","4",1053.23,0.00
"Equity","DAIMLER TRUCK HOLDING AG","n/a","Externally Managed","Listed","DE000DTR0CK8","20",1118.02,0.00
"Equity","DAITO TRUST CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","JP3486800000","1",187.30,0.00
"Equity","DAIWA HOUSE INDUSTRIES Y50","n/a","Externally Managed","Listed","JP3505000004","24",1052.34,0.00
"Equity","DAIWA HOUSE REIT INVESTMENT CORP","n/a","Externally Managed","Listed","JP3046390005","0",108.51,0.00
"Equity","DAIWA SECURITIES GROUP INC","n/a","Externally Managed","Listed","JP3502200003","480",4734.58,0.01
"Equity","DALRYMPLE BAY INFRASTRUCTURE","n/a","Externally Managed","Listed","AU0000120628","203",544.86,0.00
"Equity","DANAHER CORP","n/a","Externally Managed","Listed","US2358511028","104",35336.28,0.05
"Equity","DANONE","n/a","Externally Managed","Listed","FR0000120644","11",1020.74,0.00
"Equity","DANSKE BANK A/S","n/a","Externally Managed","Listed","DK0010274414","12",453.53,0.00
"Equity","DAQIN RAILWAY CO LTD -A","n/a","Externally Managed","Listed","CNE000001NG4","571",851.45,0.00
"Equity","DAQO NEW ENERGY CORP-ADR","n/a","Externally Managed","Listed","US23703Q2030","1",38.04,0.00
"Equity","DAR AL ARKAN REAL ESTATE DEV","n/a","Externally Managed","Listed","SA11U0S23612","9",46.35,0.00
"Equity","DARDEN RESTAURANTS INC        CUSIP: 237194-10-5","n/a","Externally Managed","Listed","US2371941053","2",487.33,0.00
"Equity","DARLING INGREDIENTS INC","n/a","Externally Managed","Listed","US2372661015","2",156.51,0.00
"Equity","DASSAULT AVIATION SA","n/a","Externally Managed","Listed","FR0014004L86","1",202.92,0.00
"Equity","DASSAULT SYSTEMES SE","n/a","Externally Managed","Listed","FR0014003TT8","11",797.50,0.00
"Equity","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000DTL4","981",8276.26,0.01
"Equity","DATADOG INC - CLASS A","n/a","Externally Managed","Listed","US23804L1035","21",3675.63,0.01
"Equity","DAVIDE CAMPARI-MILANO NV","n/a","Externally Managed","Listed","NL0015435975","7",121.23,0.00
"Equity","DAVITA INC","n/a","Externally Managed","Listed","US23918K1088","1",140.47,0.00
"Equity","DAYFORCE INC","n/a","Externally Managed","Listed","US15677J1088","2",235.06,0.00
"Equity","DB Diversifying Strategies","n/a","Externally Managed","Unlisted","n/a","-",3845797.22,5.49
"Equity","DB INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7005830005","9",858.97,0.00
"Equity","DBS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","SG1L01001701","86",3207.24,0.00
"Equity","DCC PLC","n/a","Externally Managed","Listed","IE0002424939","2",199.57,0.00
"Equity","DE GREY MINING LTD","n/a","Externally Managed","Listed","AU000000DEG6","1207",1514.26,0.00
"Equity","DECKERS OUTDOOR CORPORATION","n/a","Externally Managed","Listed","US2435371073","1",1072.12,0.00
"Equity","DEEP YELLOW LIMITED","n/a","Externally Managed","Listed","AU000000DYL4","622",677.48,0.00
"Equity","DEERE & CO","n/a","Externally Managed","Listed","US2441991054","5",2682.76,0.00
"Equity","DELIVERY HERO SE","n/a","Externally Managed","Listed","DE000A2E4K43","3",112.51,0.00
"Equity","DELL TECHNOLOGIES -C  W/I","n/a","Externally Managed","Listed","US24703L2025","54",6034.40,0.01
"Equity","DELTA AIRLINES INCORPORATED","n/a","Externally Managed","Listed","US2473617023","4",211.33,0.00
"Equity","DELTA ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002308004","64",956.39,0.00
"Equity","DELTA ELECTRONICS THAI PLC - NON VOTING DEPOSIT RECEIPT","n/a","Externally Managed","Listed","TH0528010R18","168",633.57,0.00
"Equity","DELTA ELECTRONICS THAI-FOREIGN","n/a","Externally Managed","Listed","TH0528A10Z14","58",217.28,0.00
"Equity","DENSO CORPORATION","n/a","Externally Managed","Listed","JP3551500006","30",666.86,0.00
"Equity","DENTSU GROUP INC","n/a","Externally Managed","Listed","JP3551520004","4",139.61,0.00
"Equity","DERWENT LONDON PLC","n/a","Externally Managed","Listed","GB0002652740","652",28755.49,0.04
"Equity","DESCARTES SYSTEMS GROUP (THE)","n/a","Externally Managed","Listed","CA2499061083","2",195.56,0.00
"Equity","DETERRA ROYALTIES LTD","n/a","Externally Managed","Listed","AU0000107484","2561",13496.64,0.02
"Equity","DEUTSCHE BK AG - REGISTERED","n/a","Externally Managed","Listed","DE0005140008","134",2672.58,0.00
"Equity","DEUTSCHE BOERSE AG","n/a","Externally Managed","Listed","DE0005810055","38",11572.94,0.02
"Equity","DEUTSCHE LUFTHANSA AG","n/a","Externally Managed","Listed","DE0008232125","10",129.82,0.00
"Equity","DEUTSCHE TELEKOM AG","n/a","Externally Managed","Listed","DE0005557508","52",1817.22,0.00
"Equity","DEVON ENERGY CORPORATION","n/a","Externally Managed","Listed","US25179M1036","10",658.15,0.00
"Equity","DEXCOM INC","n/a","Externally Managed","Listed","US2521311074","17",3041.29,0.00
"Equity","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","1158",8892.52,0.01
"Equity","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","174",484.00,0.00
"Equity","DGB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7139130009","66",636.52,0.00
"Equity","DHL GROUP","n/a","Externally Managed","Listed","DE0005552004","43",3119.06,0.00
