﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","BROWN FORMAN CORPORATION CLASS B","n/a","Externally Managed","Listed","US1156372096","43",3639.32,0.00
"Equity","BRP INC/CA- SUB VOTING - W/I","n/a","Externally Managed","Listed","CA05577W2004","7",748.15,0.00
"Equity","BT GROUP PLC-W/I","n/a","Externally Managed","Listed","GB0030913577","992",2289.82,0.00
"Equity","BTS GROUP HOLDINGS PCL-FORGN","n/a","Externally Managed","Listed","TH0221B10Z13","1215",378.18,0.00
"Equity","BUCHER INDUSTRIES AG","n/a","Externally Managed","Listed","CH0002432174","239",146770.56,0.02
"Equity","BUDIMEX","n/a","Externally Managed","Listed","PLBUDMX00013","16",3697.93,0.00
"Equity","BUDWEISER BREWING CO APAC LT","n/a","Externally Managed","Listed","KYG1674K1013","192",527.38,0.00
"Equity","BUILDERS FIRSTSOURCE","n/a","Externally Managed","Listed","US12008R1077","88",21431.56,0.00
"Equity","BUMRUNGRAD HOSPITAL PUBLIC COMPANY LIMITED","n/a","Externally Managed","Listed","TH0168A10Z19","73",699.77,0.00
"Equity","BUMRUNGRAD HOSPITAL PU-NVDR","n/a","Externally Managed","Listed","TH0168010R13","1143",10894.92,0.00
"Equity","BUNGE GLOBAL SA","n/a","Externally Managed","Listed","CH1300646267","57",8427.68,0.00
"Equity","BUNZL PLC","n/a","Externally Managed","Listed","GB00B0744B38","1641",97789.78,0.02
"Equity","BUPA ARABIA FOR COOPERATIVE INSURANCE COMPANY SJSC","n/a","Externally Managed","Listed","SA1210540914","9",768.86,0.00
"Equity","BURBERRY GROUP PLC","n/a","Externally Managed","Listed","GB0031743007","61",1618.71,0.00
"Equity","BUREAU VERITAS SA","n/a","Externally Managed","Listed","FR0006174348","48",1766.56,0.00
"Equity","BURLINGTON STORES INC","n/a","Externally Managed","Listed","US1220171060","9",2611.88,0.00
"Equity","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","5812",20517.48,0.00
"Equity","BWX LIMITED","n/a","Externally Managed","Listed","AU000000BWX7","139",27.89,0.00
"Equity","BYD CO LTD -A","n/a","Externally Managed","Listed","CNE100001526","85",3467.18,0.00
"Equity","BYD COMPANY LIMITED","n/a","Externally Managed","Listed","CNE100000296","648",26083.04,0.00
"Equity","BYD ELECTRONIC CO LIMITED","n/a","Externally Managed","Listed","HK0285041858","1777",12209.72,0.00
"Equity","C&D INTERNATIONAL INVESTMENT","n/a","Externally Managed","Listed","KYG3165D1097","181",565.22,0.00
"Equity","CADENCE DESIGN SYSTEMS INC","n/a","Externally Managed","Listed","US1273871087","200",79924.19,0.01
"Equity","CAE INC","n/a","Externally Managed","Listed","CA1247651088","68",2160.83,0.00
"Equity","CAESARS ENTERTAINMENT INC","n/a","Externally Managed","Listed","US12769G1004","80",5499.14,0.00
"Equity","CAIXABANK","n/a","Externally Managed","Listed","ES0140609019","4284",25841.07,0.00
"Equity","CALIFORNIA WATER SERVICE GROUP","n/a","Externally Managed","Listed","US1307881029","162",12283.45,0.00
"Equity","CALIX LTD","n/a","Externally Managed","Listed","AU0000017840","1122",3847.70,0.00
"Equity","CAMDEN PROPERTY TRUST","n/a","Externally Managed","Listed","US1331311027","40",5775.32,0.00
"Equity","CAMECO CORP","n/a","Externally Managed","Listed","CA13321L1085","54",3459.03,0.00
"Equity","CAMPBELL SOUP COMPANY","n/a","Externally Managed","Listed","US1344291091","36",2285.67,0.00
"Equity","CANADIAN APARTMENT PROPERTIES REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA1349211054","3676",199386.38,0.03
"Equity","CANADIAN IMPERIAL BANK OF COMMERCE COM NPV","n/a","Externally Managed","Listed","CA1360691010","132",9350.54,0.00
"Equity","CANADIAN NATIONAL RAILWAY","n/a","Externally Managed","Listed","CA1363751027","703",130083.86,0.02
"Equity","CANADIAN NATURAL RESOURCES LTD","n/a","Externally Managed","Listed","CA1363851017","208",20036.83,0.00
"Equity","CANADIAN PACIFIC KANSAS CITY LTD","n/a","Externally Managed","Listed","CA13646K1084","3733",433268.46,0.07
"Equity","CANADIAN TIRE CORP A","n/a","Externally Managed","Listed","CA1366812024","5",834.03,0.00
"Equity","CANADIAN UTILITIES LIMITED","n/a","Externally Managed","Listed","CA1367178326","29",1019.04,0.00
"Equity","CANARA BANK","n/a","Externally Managed","Listed","INE476A01014","756",4387.04,0.00
"Equity","CANON INCORPORATED","n/a","Externally Managed","Listed","JP3242800005","157",5899.37,0.00
"Equity","CAPCOM CO LTD","n/a","Externally Managed","Listed","JP3218900003","78",3693.76,0.00
"Equity","CAPGEMINI SA","n/a","Externally Managed","Listed","FR0000125338","24",7236.11,0.00
"Equity","CAPITAL ONE FINANCIAL CORP","n/a","Externally Managed","Listed","US14040H1059","369",70995.54,0.01
"Equity","CAPITALAND INTEGRATED COMMERCIAL TRUST","n/a","Externally Managed","Listed","SG1M51904654","1091",2497.15,0.00
"Equity","CAPITALAND INVESTMENT LTD/SI","n/a","Externally Managed","Listed","SGXE62145532","301",1057.80,0.00
"Equity","CAPITEC BANK HOLDINGS LTD","n/a","Externally Managed","Listed","ZAE000035861","12",1926.50,0.00
"Equity","CAPLAND ASCENDAS REIT","n/a","Externally Managed","Listed","SG1M77906915","12794",43069.01,0.01
"Equity","CAPRICORN METALS LTD","n/a","Externally Managed","Listed","AU000000CMM9","2444",11510.04,0.00
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","14360",447181.54,0.07
"Equity","CARDINAL HEALTH INC","n/a","Externally Managed","Listed","US14149Y1082","335",49470.23,0.01
"Equity","CARL ZEISS MEDITEC AG - BR","n/a","Externally Managed","Listed","DE0005313704","6",1029.09,0.00
"Equity","CARLISLE COMPANIES INCORPORATED","n/a","Externally Managed","Listed","US1423391002","6",2617.95,0.00
"Equity","CARLSBERG-  B  DNKR20","n/a","Externally Managed","Listed","DK0010181759","42",7713.06,0.00
"Equity","CARMAX INC","n/a","Externally Managed","Listed","US1431301027","26",2937.64,0.00
"Equity","CARNIVAL CORPORATION","n/a","Externally Managed","Listed","PA1436583006","159",4331.38,0.00
"Equity","CARREFOUR SA","n/a","Externally Managed","Listed","FR0000120172","212",5697.75,0.00
"Equity","CARRIER GLOBAL CORP","n/a","Externally Managed","Listed","US14448C1045","124",10472.16,0.00
"Equity","CATALENT INC","n/a","Externally Managed","Listed","US1488061029","29",1877.72,0.00
"Equity","CATCHER TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","TW0002474004","590",5462.72,0.00
"Equity","CATERPILLAR INC","n/a","Externally Managed","Listed","US1491231015","189",81844.00,0.01
"Equity","CATHAY FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002882008","1335",2917.37,0.00
"Equity","CBOE GLOBAL MARKETS INC","n/a","Externally Managed","Listed","US12503M1080","182",47677.37,0.01
"Equity","CBRE GROUP INC","n/a","Externally Managed","Listed","US12504L1098","48",6577.58,0.00
"Equity","CCL INDUSTRIES CL B","n/a","Externally Managed","Listed","CA1249003098","24",1599.29,0.00
"Equity","CCR SA","n/a","Externally Managed","Listed","BRCCROACNOR2","139",595.46,0.00
"Equity","CD PROJEKT SA","n/a","Externally Managed","Listed","PLOPTTC00011","9",365.56,0.00
"Equity","CDW CORP/DE","n/a","Externally Managed","Listed","US12514G1085","1111",370207.99,0.06
"Equity","CECKE ENERGETICKE ZAVODY","n/a","Externally Managed","Listed","CZ0005112300","96",6063.57,0.00
"Equity","CELANESE CORPORATION - SERIES A","n/a","Externally Managed","Listed","US1508701034","17",3922.52,0.00
"Equity","CELCOMDIGI BHD","n/a","Externally Managed","Listed","MYL6947OO005","2558",3328.30,0.00
"Equity","CELLNEX TELECOM SAU","n/a","Externally Managed","Listed","ES0105066007","1467",84716.10,0.01
"Equity","CELLTRION HEALTHCARE CO LTD","n/a","Externally Managed","Listed","KR7091990002","16",1406.61,0.00
"Equity","CELLTRION INC","n/a","Externally Managed","Listed","KR7068270008","68",15549.65,0.00
"Equity","CELLTRION PHARM INC","n/a","Externally Managed","Listed","KR7068760008","4",402.23,0.00
"Equity","CELSIUS HOLDINGS INC","n/a","Externally Managed","Listed","US15118V2079","21",1666.46,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","MXP225611567","1876",2146.72,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","US1512908898","1601",18186.27,0.00
"Equity","CENCORA INC","n/a","Externally Managed","Listed","US03073E1055","295",88926.58,0.01
"Equity","CENCOSUD SA","n/a","Externally Managed","Listed","CL0000000100","3832",10643.33,0.00
"Equity","CENOVUS ENERGY INC","n/a","Externally Managed","Listed","CA15135U1093","469",11515.60,0.00
"Equity","CENTENE CORPORATION","n/a","Externally Managed","Listed","US15135B1017","550",59857.90,0.01
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","2012",84248.97,0.01
"Equity","CENTRAIS ELECTRICAS BRASILEIRAS SA (ELETROBRAS) PREF SHS","n/a","Externally Managed","Listed","BRELETACNPB7","60",846.57,0.00
"Equity","CENTRAIS ELETRICAS BRASILIER - COMMON STOCK","n/a","Externally Managed","Listed","BRELETACNOR6","732",9365.31,0.00
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","1057",39377.79,0.01
"Equity","CENTRAL PATTANA PCL NVDR","n/a","Externally Managed","Listed","TH0481010R10","866",2604.30,0.00
"Equity","CENTRAL PATTANA PUB CO FOREIGN","n/a","Externally Managed","Listed","TH0481B10Z18","297",893.32,0.00
"Equity","CENTRAL RETAIL CORP-FOREIGN","n/a","Externally Managed","Listed","TH9597010015","315",555.09,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","29735",78133.83,0.01
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","5454",9571.31,0.00
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","16553",53795.70,0.01
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","2979",3992.52,0.00
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","4958",14377.64,0.00
"Equity","CF INDUSTRIES HOLDINGS INC","n/a","Externally Managed","Listed","US1252691001","29",3375.03,0.00
"Equity","CG POWER AND INDUSTRIAL SOLUTIONS LIMITED","n/a","Externally Managed","Listed","INE067A01029","218",1741.60,0.00
"Equity","CGI INC","n/a","Externally Managed","Listed","CA12532H1047","467",73637.24,0.01
"Equity","CGN POWER CO LTD-H","n/a","Externally Managed","Listed","CNE100001T80","1608",615.84,0.00
"Equity","CH ROBINSON WORLDWIDE INC","n/a","Externally Managed","Listed","US12541W2098","16",2032.89,0.00
"Equity","CHAILEASE HOLDING CO LTD","n/a","Externally Managed","Listed","KYG202881093","213",1960.14,0.00
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","2410",4084.10,0.00
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","10209",66258.11,0.01
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","2837",23799.86,0.00
"Equity","CHANG HWA COMMERCIAL BANK","n/a","Externally Managed","Listed","TW0002801008","2745",2346.45,0.00
"Equity","CHARLES RIVER LABORATORIES","n/a","Externally Managed","Listed","US1598641074","273",94651.91,0.02
"Equity","CHAROEN POKPHAND FOOD - FOREIGN LINE","n/a","Externally Managed","Listed","TH0101A10Z19","440",370.48,0.00
"Equity","CHAROEN POKPHAND INDONESI PT","n/a","Externally Managed","Listed","ID1000117708","4379",2094.62,0.00
"Equity","CHARTER COMMUNICATIONS-CL A","n/a","Externally Managed","Listed","US16119P1084","15",8304.09,0.00
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","12972",156180.30,0.03
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","4623",17381.96,0.00
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","3647",13164.97,0.00
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","2443",7304.33,0.00
"Equity","CHECK POINT SOFTWARE TECHNOLOGIES LTD","n/a","Externally Managed","Listed","IL0010824113","320",71685.88,0.01
"Equity","CHENG SHIN RUBBER INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002105004","1920",4115.53,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","820",205096.17,0.03
"Equity","CHESAPEAKE ENERGY CORP","n/a","Externally Managed","Listed","US1651677353","16",1819.14,0.00
"Equity","CHEVRON CORP","n/a","Externally Managed","Listed","US1667641005","407",89037.57,0.01
"Equity","CHIBA BANK Y50","n/a","Externally Managed","Listed","JP3511800009","76",804.27,0.00
"Equity","CHINA AIRLINES LIMITED","n/a","Externally Managed","Listed","TW0002610003","6575",6797.76,0.00
"Equity","CHINA CINDA ASSET MANAGEME-H","n/a","Externally Managed","Listed","CNE100001QS1","5102",746.84,0.00
"Equity","CHINA CITIC BANK H","n/a","Externally Managed","Listed","CNE1000001Q4","16183",11177.07,0.00
"Equity","CHINA COAL ENERGY COMPANY","n/a","Externally Managed","Listed","CNE100000528","334",444.98,0.00
"Equity","CHINA COMMUNICATIONS SERVICES CORPORATION LIMITED","n/a","Externally Managed","Listed","CNE1000002G3","9308",5659.84,0.00
"Equity","CHINA CONSTRUCTION BANK CORPORATION H","n/a","Externally Managed","Listed","CNE1000002H1","70046",61130.35,0.01
"Equity","CHINA CONSTRUCTION BANK-A","n/a","Externally Managed","Listed","CNE100000742","697",937.52,0.00
"Equity","CHINA DEVELOPMENT FINANCIAL HOLDING CORPORATION","n/a","Externally Managed","Listed","TW0002883006","2485",1489.44,0.00
"Equity","CHINA EASTERN AIRLINES CO-A","n/a","Externally Managed","Listed","CNE000000TR0","1727",1384.45,0.00
"Equity","CHINA EVERBRIGHT BANK CO L-H","n/a","Externally Managed","Listed","CNE100001QW3","12905",5619.00,0.00
"Equity","CHINA EVERBRIGHT BANK CO-A","n/a","Externally Managed","Listed","CNE100000SL4","2262",1355.73,0.00
"Equity","CHINA EVERBRIGHT ENVIRONMENT GROUP LTD","n/a","Externally Managed","Listed","HK0257001336","2337",1114.04,0.00
"Equity","CHINA FEIHE LTD","n/a","Externally Managed","Listed","KYG2121Q1055","449",359.54,0.00
"Equity","CHINA GALAXY SECURITIES CO","n/a","Externally Managed","Listed","CNE100001NT6","10964",8498.36,0.00
"Equity","CHINA GAS HOLDINGS LIMITED","n/a","Externally Managed","Listed","BMG2109G1033","345",498.70,0.00
"Equity","CHINA GREATWALL TECHNOLOGY-A","n/a","Externally Managed","Listed","CNE000000RL7","63",131.13,0.00
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","260",311.82,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","671",1443.08,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","73",577.13,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","70",1202.96,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","125",253.72,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","2083",1595.42,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","1427",2711.30,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","45",244.61,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","484",538.13,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","1725",4481.46,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","34968",137821.28,0.02
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","2191",11185.43,0.00
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","836",4805.71,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","240",478.50,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","4382",2179.41,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","532",410.82,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","1058",6338.53,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","566",354.74,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","784",1214.80,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","45",178.28,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","326",488.68,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","511",1319.90,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","153",168.21,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","375",1842.32,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","1790",5295.86,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","1543",1778.86,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","4082",3133.49,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","711",383.09,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","10045",6560.70,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","602",706.20,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","23873",2038.60,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","275",1767.11,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","105",503.39,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","566",2973.85,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","491",2565.43,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","1860",1790.41,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","275",808.11,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","332",2149.33,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","469",2354.78,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","653",405.39,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","1128",1120.71,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","265",449.29,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","1991",2566.79,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","1453",1832.11,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","308",277.84,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","29185",4491.62,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","2987",2703.46,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","448",967.46,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","212",1021.65,0.00
"Equity","CHINASOFT INTERNATIONAL LTD","n/a","Externally Managed","Listed","KYG2110A1114","1785",2006.46,0.00
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","11092",15016.05,0.00
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","2383",6491.08,0.00
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","4",13225.41,0.00
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","174",3856.05,0.00
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","366",5026.59,0.00
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","399",1388.22,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","6835",3886.70,0.00
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","25",318.67,0.00
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","4113",30112.31,0.00
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","302",658.22,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","40",4956.48,0.00
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","235",77722.70,0.01
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","2078",39342.33,0.01
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","96",5349.80,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","850",8897.15,0.00
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","574",3286.54,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","96",13327.36,0.00
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","2013",33247.15,0.01
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","92",2057.74,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","3641",12609.13,0.00
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","70",414.75,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","8620",782.56,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","78",15646.88,0.00
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","6901",9764.42,0.00
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","9053",16890.79,0.00
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","57",8690.48,0.00
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","14",12339.91,0.00
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","738",16197.40,0.00
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","1508",111617.02,0.02
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","7279",10655.92,0.00
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","42",125.83,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","662",2786.85,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","1250",94266.22,0.02
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","70",3392.58,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","1",522.54,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","4688",34487.69,0.01
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","306",2402.63,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","1769",14341.35,0.00
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","36",780.77,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","59713",160628.67,0.03
"Equity","CLEARBELL PROPERTY PARTNERS II GP LL","n/a","Externally Managed","Unlisted","n/a","-",4243548.81,0.69
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","60",1810.15,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","49",1276.63,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","1385",22167.46,0.00
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","90",18715.40,0.00
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","40",4878.35,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","4882",59058.46,0.01
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","52",16141.01,0.00
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","2472",1981.03,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","860",73218.35,0.01
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","125",2234.31,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","15",744.88,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","2542",16831.75,0.00
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","1522",131482.13,0.02
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","275",26921.91,0.00
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","99",1381.31,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","98",13581.81,0.00
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","1006",43337.13,0.01
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","1654",493895.48,0.08
