﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CENTRAIS ELETRICAS BRASILIER - COMMON STOCK","n/a","Externally Managed","Listed","BRELETACNOR6","14",183.04,0.00
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","21",770.20,0.01
"Equity","CENTRAL PATTANA PCL NVDR","n/a","Externally Managed","Listed","TH0481010R10","17",50.90,0.00
"Equity","CENTRAL PATTANA PUB CO FOREIGN","n/a","Externally Managed","Listed","TH0481B10Z18","6",17.45,0.00
"Equity","CENTRAL RETAIL CORP-FOREIGN","n/a","Externally Managed","Listed","TH9597010015","6",10.84,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","581",1527.81,0.01
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","107",187.07,0.00
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","323",1051.34,0.01
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","58",78.03,0.00
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","97",280.99,0.00
"Equity","CF INDUSTRIES HOLDINGS INC","n/a","Externally Managed","Listed","US1252691001","1",65.94,0.00
"Equity","CG POWER AND INDUSTRIAL SOLUTIONS LIMITED","n/a","Externally Managed","Listed","INE067A01029","4",34.03,0.00
"Equity","CGI INC","n/a","Externally Managed","Listed","CA12532H1047","9",1439.28,0.01
"Equity","CGN POWER CO LTD-H","n/a","Externally Managed","Listed","CNE100001T80","31",12.03,0.00
"Equity","CH ROBINSON WORLDWIDE INC","n/a","Externally Managed","Listed","US12541W2098","0",39.72,0.00
"Equity","CHAILEASE HOLDING CO LTD","n/a","Externally Managed","Listed","KYG202881093","4",38.29,0.00
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","47",79.82,0.00
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","200",1294.91,0.01
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","55",465.17,0.00
"Equity","CHANG HWA COMMERCIAL BANK","n/a","Externally Managed","Listed","TW0002801008","54",45.86,0.00
"Equity","CHARLES RIVER LABORATORIES","n/a","Externally Managed","Listed","US1598641074","5",1850.05,0.02
"Equity","CHAROEN POKPHAND FOOD - FOREIGN LINE","n/a","Externally Managed","Listed","TH0101A10Z19","9",7.24,0.00
"Equity","CHAROEN POKPHAND INDONESI PT","n/a","Externally Managed","Listed","ID1000117708","86",40.94,0.00
"Equity","CHARTER COMMUNICATIONS-CL A","n/a","Externally Managed","Listed","US16119P1084","0",162.23,0.00
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","254",3052.27,0.03
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","90",339.73,0.00
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","71",257.31,0.00
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","48",142.76,0.00
"Equity","CHECK POINT SOFTWARE TECHNOLOGIES LTD","n/a","Externally Managed","Listed","IL0010824113","6",1401.15,0.01
"Equity","CHENG SHIN RUBBER INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002105004","38",80.44,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","16",4011.00,0.03
"Equity","CHESAPEAKE ENERGY CORP","n/a","Externally Managed","Listed","US1651677353","0",35.54,0.00
"Equity","CHEVRON CORP","n/a","Externally Managed","Listed","US1667641005","8",1739.77,0.01
"Equity","CHIBA BANK Y50","n/a","Externally Managed","Listed","JP3511800009","1",15.71,0.00
"Equity","CHINA AIRLINES LIMITED","n/a","Externally Managed","Listed","TW0002610003","129",132.87,0.00
"Equity","CHINA CINDA ASSET MANAGEME-H","n/a","Externally Managed","Listed","CNE100001QS1","100",14.60,0.00
"Equity","CHINA CITIC BANK H","n/a","Externally Managed","Listed","CNE1000001Q4","316",218.46,0.00
"Equity","CHINA COAL ENERGY COMPANY","n/a","Externally Managed","Listed","CNE100000528","7",8.69,0.00
"Equity","CHINA COMMUNICATIONS SERVICES CORPORATION LIMITED","n/a","Externally Managed","Listed","CNE1000002G3","182",110.63,0.00
"Equity","CHINA CONSTRUCTION BANK CORPORATION H","n/a","Externally Managed","Listed","CNE1000002H1","1369",1194.74,0.01
"Equity","CHINA CONSTRUCTION BANK-A","n/a","Externally Managed","Listed","CNE100000742","14",18.32,0.00
"Equity","CHINA DEVELOPMENT FINANCIAL HOLDING CORPORATION","n/a","Externally Managed","Listed","TW0002883006","49",29.10,0.00
"Equity","CHINA EASTERN AIRLINES CO-A","n/a","Externally Managed","Listed","CNE000000TR0","34",27.05,0.00
"Equity","CHINA EVERBRIGHT BANK CO L-H","n/a","Externally Managed","Listed","CNE100001QW3","252",109.83,0.00
"Equity","CHINA EVERBRIGHT BANK CO-A","n/a","Externally Managed","Listed","CNE100000SL4","44",26.49,0.00
"Equity","CHINA EVERBRIGHT ENVIRONMENT GROUP LTD","n/a","Externally Managed","Listed","HK0257001336","46",21.77,0.00
"Equity","CHINA FEIHE LTD","n/a","Externally Managed","Listed","KYG2121Q1055","9",7.02,0.00
"Equity","CHINA GALAXY SECURITIES CO","n/a","Externally Managed","Listed","CNE100001NT6","214",166.10,0.00
"Equity","CHINA GAS HOLDINGS LIMITED","n/a","Externally Managed","Listed","BMG2109G1033","7",9.74,0.00
"Equity","CHINA GREATWALL TECHNOLOGY-A","n/a","Externally Managed","Listed","CNE000000RL7","1",2.56,0.00
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","5",6.09,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","13",28.21,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","1",11.27,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","1",23.51,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","2",4.96,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","41",31.18,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","28",52.97,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","1",4.78,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","9",10.51,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","34",87.59,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","683",2693.85,0.02
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","43",218.60,0.00
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","16",93.92,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","5",9.35,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","86",42.59,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","10",8.03,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","21",123.89,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","11",6.93,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","15",23.73,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","1",3.48,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","6",9.55,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","10",25.79,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","3",3.29,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","7",36.00,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","35",103.50,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","30",34.76,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","80",61.22,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","14",7.48,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","196",128.23,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","12",13.80,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","467",39.85,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","5",34.52,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","2",9.83,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","11",58.10,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","10",50.14,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","36",35.00,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","5",15.79,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","6",42.00,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","9",46.00,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","13",7.92,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","22",21.90,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","5",8.78,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","39",50.15,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","28",35.80,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","6",5.43,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","570",87.78,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","58",52.84,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","9",18.90,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","4",19.96,0.00
"Equity","CHINASOFT INTERNATIONAL LTD","n/a","Externally Managed","Listed","KYG2110A1114","35",39.21,0.00
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","217",293.47,0.00
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","47",126.88,0.00
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","0",258.38,0.00
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","3",75.36,0.00
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","7",98.25,0.00
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","8",27.13,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","134",75.97,0.00
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","0",6.23,0.00
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","80",588.68,0.00
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","6",12.86,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","1",96.86,0.00
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","5",1518.98,0.01
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","41",769.54,0.01
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","2",104.52,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","17",174.04,0.00
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","11",64.21,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","2",260.45,0.00
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","39",649.85,0.01
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","2",40.21,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","71",246.45,0.00
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","1",8.10,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","168",15.30,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","2",305.68,0.00
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","135",190.86,0.00
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","177",330.13,0.00
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","1",169.83,0.00
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","0",241.08,0.00
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","14",316.58,0.00
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","29",2181.25,0.02
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","142",208.27,0.00
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","1",2.46,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","13",54.46,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","24",1842.33,0.02
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","1",66.28,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","0",10.21,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","92",674.08,0.01
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","6",46.94,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","35",280.52,0.00
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","1",15.25,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","1167",3139.21,0.03
"Equity","CLEARBELL PROPERTY PARTNERS II GP LL","n/a","Externally Managed","Unlisted","n/a","-",82612.50,0.69
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","1",35.36,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","1",24.94,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","27",433.22,0.00
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","2",365.77,0.00
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","1",95.30,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","96",1155.19,0.01
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","1",315.34,0.00
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","48",38.71,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","17",1432.17,0.01
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","2",43.65,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","0",14.55,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","50",328.98,0.00
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","30",2569.46,0.02
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","5",526.20,0.00
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","2",26.99,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","2",265.47,0.00
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","20",847.06,0.01
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","32",9652.34,0.08
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","103",878.32,0.01
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","2",233.18,0.00
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","13",1489.12,0.01
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","0",124.29,0.00
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","375",6035.44,0.05
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","12",1407.97,0.01
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","6",274.63,0.00
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","109",1293.67,0.01
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","10",1668.81,0.01
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","32",2032.21,0.02
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","50",118.78,0.00
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","8",27.50,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","22",41.79,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","2",42.75,0.00
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","641",71700.25,0.60
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","9",918.43,0.01
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","171",324.92,0.00
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","1",17.71,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","156",6250.76,0.05
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","431",10505.14,0.09
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","1",51.42,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","4",24.76,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","0",15.80,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","9",1481.38,0.01
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","27",3613.15,0.03
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","0",167.40,0.00
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","2",425.56,0.00
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","0",547.78,0.00
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","0",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","1",14.95,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","1",46.92,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","1",91.99,0.00
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","0",81.81,0.00
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","342",44.50,0.00
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","88",6349.93,0.05
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","262",65.52,0.00
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","2",97.74,0.00
"Equity","COROMANDEL INTERNATIONAL LTD","n/a","Externally Managed","Listed","INE169A01031","1",20.26,0.00
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","117",205.09,0.00
"Equity","CORP ACCIONA ENERGIAS RENOVA","n/a","Externally Managed","Listed","ES0105563003","0",1.45,0.00
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","17",341.94,0.00
"Equity","CORTEVA INC-W/I","n/a","Externally Managed","Listed","US22052L1044","2",146.84,0.00
"Equity","COSAN SA","n/a","Externally Managed","Listed","BRCSANACNOR6","2",10.94,0.00
"Equity","COSCO SHIPPING ENERGY TRAN-H","n/a","Externally Managed","Listed","CNE1000002S8","4",6.20,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE100000601","9",17.92,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-H","n/a","Externally Managed","Listed","CNE1000002J7","102",150.17,0.00
"Equity","COSCO SHIPPING PORTS LIMITED","n/a","Externally Managed","Listed","BMG2442N1048","9",9.59,0.00
"Equity","COSMOAM&T CO LTD","n/a","Externally Managed","Listed","KR7005070008","0",12.47,0.00
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","64",199.29,0.00
"Equity","COSTAR GROUP INC","n/a","Externally Managed","Listed","US22160N1090","1",153.58,0.00
"Equity","COSTCO WHOLESALE CORP NEW","n/a","Externally Managed","Listed","US22160K1051","2",1924.22,0.02
"Equity","COTERRA ENERGY INC","n/a","Externally Managed","Listed","US1270971039","26",958.36,0.01
"Equity","COUNTRY GARDEN HOLDINGS COMPANY","n/a","Externally Managed","Listed","KYG245241032","23",3.35,0.00
"Equity","COUNTRY GARDEN SERVICES HOLD","n/a","Externally Managed","Listed","KYG2453A1085","21",26.45,0.00
"Equity","COVESTRO AG","n/a","Externally Managed","Listed","DE0006062144","0",41.49,0.00
"Equity","COVIVIO","n/a","Externally Managed","Listed","FR0000064578","0",10.53,0.00
"Equity","COWAY CO LTD","n/a","Externally Managed","Listed","KR7021240007","0",10.15,0.00
"Equity","CP ALL PCL FOREIGN","n/a","Externally Managed","Listed","TH0737010Y16","1761",4234.79,0.04
"Equity","CP AXTRA PCL-FOREIGN","n/a","Externally Managed","Listed","TH0429010Z19","9",10.48,0.00
"Equity","CPFL ENERGIA SA","n/a","Externally Managed","Listed","BRCPFEACNOR0","16",185.73,0.00
"Equity","CREDICORP LIMITED","n/a","Externally Managed","Listed","BMG2519Y1084","1",196.54,0.00
"Equity","CREDIT AGRICOLE SA","n/a","Externally Managed","Listed","FR0000045072","3",63.36,0.00
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","9",152.12,0.00
"Equity","CRH PLC","n/a","Externally Managed","Listed","IE0001827041","13",1306.92,0.01
"Equity","CRODA INTERNATIONAL PLC","n/a","Externally Managed","Listed","GB00BJFFLV09","17",1600.06,0.01
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","175",73.33,0.00
"Equity","CROWDSTRIKE HOLDINGS INC - A","n/a","Externally Managed","Listed","US22788C1053","4",1394.20,0.01
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","22",3740.57,0.03
"Equity","CROWN HOLDINGS INC FULLY PAID ORDINARY SHARES","n/a","Externally Managed","Listed","US2283681060","0",46.23,0.00
"Equity","CRRC CORP LTD-A","n/a","Externally Managed","Listed","CNE100000CP9","22",24.18,0.00
"Equity","CSC FINANCIAL CO LTD-A","n/a","Externally Managed","Listed","CNE1000031T5","2",11.91,0.00
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","256",73466.64,0.61
"Equity","CSPC PHARMACEUTICAL GROUP LTD","n/a","Externally Managed","Listed","HK1093012172","118",160.39,0.00
"Equity","CSR CORP LTD","n/a","Externally Managed","Listed","CNE100000BG0","58",37.76,0.00
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","269",1773.63,0.01
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","47",2383.60,0.02
"Equity","CUBESMART","n/a","Externally Managed","Listed","US2296631094","82",5545.54,0.05
"Equity","CUMMINS INCORPORATED","n/a","Externally Managed","Listed","US2310211063","3",1109.05,0.01
"Equity","CUMMINS INDIA LTD","n/a","Externally Managed","Listed","INE298A01020","4",153.33,0.00
"Equity","CVS HEALTH CORPORATION","n/a","Externally Managed","Listed","US1266501006","4",425.80,0.00
"Equity","CYBER-ARK SOFTWARE LTD/ISRAE","n/a","Externally Managed","Listed","IL0011334468","0",33.72,0.00
"Equity","CYFROWY POLSAT SA","n/a","Externally Managed","Listed","PLCFRPT00013","1",2.98,0.00
"Equity","DABUR INDIA LTD","n/a","Externally Managed","Listed","INE016A01026","3",25.52,0.00
"Equity","DAI NIPPON PRINTING  YEN 50","n/a","Externally Managed","Listed","JP3493800001","1",27.65,0.00
"Equity","DAIFUKU CO LTD","n/a","Externally Managed","Listed","JP3497400006","1",25.69,0.00
"Equity","DAI-ICHI LIFE HOLDINGS INC","n/a","Externally Managed","Listed","JP3476480003","3",84.53,0.00
